yy,mo,dd,hh,mi,tmp,pa,li,dt
2015,11,13,22,30,21.3,101.8,888,
2015,11,13,22,32,21.5,101.8,888,
2015,11,13,22,34,21.3,101.8,888,
2015,11,13,22,36,21.2,101.8,888,
2015,11,13,22,38,21.2,101.8,888,
2015,11,13,22,40,21.2,101.8,888,
2015,11,13,22,42,21.2,101.8,888,
2015,11,13,22,44,21.2,101.8,888,
2015,11,13,22,46,21.1,101.8,888,
2015,11,13,22,48,21.1,101.8,888,
2015,11,13,22,50,21.1,101.8,888,
2015,11,13,22,52,21.1,101.8,888,
2015,11,13,22,54,21.1,101.8,888,
2015,11,13,22,56,21.1,101.8,888,
2015,11,13,22,58,21.1,101.8,888,
2015,11,13,23,0,21.1,101.8,888,
2015,11,13,23,2,21.1,101.8,888,
2015,11,13,23,4,21.1,101.8,888,
2015,11,13,23,6,21.1,101.8,888,
2015,11,13,23,8,21.1,101.8,888,
2015,11,13,23,10,21.1,101.8,888,
2015,11,13,23,12,21.1,101.8,888,
2015,11,13,23,14,21,101.8,888,
2015,11,13,23,16,21,101.7,888,
2015,11,13,23,18,21,101.8,888,
2015,11,13,23,20,21,101.8,888,
2015,11,13,23,22,21,101.7,888,
2015,11,13,23,24,21,101.7,888,
2015,11,13,23,26,21,101.7,888,
2015,11,13,23,28,21.1,101.7,888,
2015,11,13,23,30,21,101.7,888,
2015,11,13,23,32,21,101.7,888,
2015,11,13,23,34,21,101.7,888,
2015,11,13,23,36,21,101.7,888,
2015,11,13,23,38,21,101.7,888,
2015,11,13,23,40,21,101.7,888,
2015,11,13,23,42,21,101.7,888,
2015,11,13,23,44,21,101.7,888,
2015,11,13,23,46,21,101.7,888,
2015,11,13,23,48,21,101.7,888,
2015,11,13,23,50,20.9,101.7,888,
2015,11,13,23,52,21,101.7,888,
2015,11,13,23,54,20.9,101.7,888,
2015,11,13,23,56,20.9,101.7,888,
2015,11,13,23,58,20.9,101.7,888,
